Title,Address,County
"St Joseph's Unit,  Bantry General Hospital","Bantry General Hospital, Bantry , P75DX93",Cork
Bridhaven Nursing Home,"Spa Glen, Mallow, P51 WK80",Cork
Blarney Nursing and Retirement Home,"Killowen, Blarney, T23 X084",Cork
Deerpark House,"Seafield, Bantry , P75 KT35",Cork
St Luke's Home,"Castle Road, Mahon, T12PY50",Cork
Skibbereen Residential Care Centre,"Baltimore Road, Skibbereen, P81 V064",Cork
Haven Bay Care Centre,"Ballinacubby, Kinsale, P17 A580",Cork
Cramers Court Nursing Home,"Belgooly, P17 E208",Cork
Norwood Grange,"Ballinora, Waterfall, Near Cork, T12 WA47",Cork
Windmill House Care Centre,"Churchtown, Mallow, P51 NH6X",Cork
Youghal Community Hospital,"Cork Hill, Youghal, P36 HX95",Cork
Cahereen Care Centre,"Codrum, Macroom, P12 ND25",Cork
Abbeylands Nursing Home,"Carhoo, Kildorrery, P67 NH76",Cork
Maryborough Nursing Home,"Maryborough Hill, Douglas, T12 AX28",Cork
Conna Nursing Home,"Conna, Mallow, P51 W110",Cork
Rosenalee Care Centre,"Poulavone, Ballincollig, P31 HE98",Cork
St Martha's Nursing Home,"Love Lane, Clybee, Charleville, P56 H268",Cork
CareChoice Ballynoe,"Whites Cross, T23 VH39",Cork
St Finbarr's Hospital,"Douglas Road, T12 XH60",Cork
Nazareth House,"Dromahane, Mallow, P51T889",Cork
Beaumont Residential Care,"Woodvale Road, Beaumont",Cork
Ballincurrig Care Centre,"Ballincurrig, Leamlara, T56 TC04",Cork
St Gabriel's Community Hospital,"Colla Road, Schull",Cork
Padre Pio House,"Churchtown, Mallow, P51 F519",Cork
Blair's Hill Nursing Home,"Blair's Hill, Sunday's Well, T23 NY65",Cork
Padre Pio Nursing Home,"Sunnyside, Upper Rochestown, T12 WF29",Cork
Strawhall Nursing Home,"Strawhall, Fermoy, P61 XV22",Cork
Bishopscourt Residential Care,"Liskillea, Waterfall, Near Cork, T12 RV0P",Cork
Brookfield Care Centre,"Leamlara, T56 YX21",Cork
Teach Altra Nursing Home,"Scarteen, Newmarket, P51D504",Cork
Hillcrest House Nursing Home The Lodge,"Long Lane, Letterkenny, F92 YY38",Donegal
Larissa Lodge Nursing Home,"Carnamuggagh, Letterkenny, F92 Y726",Donegal
The Sheil Community Hospital,"College Street, Ballyshannon, F94 DR40",Donegal
Ramelton Community Hospital,"Ramelton, Letterkenny, F92 PX58",Donegal
St Joseph's Community Hospital,"Mullindrait, Stranorlar, F93 FCR6",Donegal
St. Eunan's Nursing Home,"Rough Park, Ramelton Road, Letterkenny, F92 FP21",Donegal
Archview Lodge Nursing Home,"Drumany, Letterkenny, F92 KT99",Donegal
Hillcrest House Nursing Home,"Long Lane, Letterkenny, F92 YY38",Donegal
Nazareth House,"Fahan, Lifford, F93 VR99",Donegal
Donegal Community Hospital,"Donegal Town, F94 V670",Donegal
Aras Ui Dhomhnaill Nursing Home,"Milford, F92 HX32",Donegal
Dungloe Community Hospital,"Gweedore Road, Dungloe, F94 Y326",Donegal
Killybegs Community Hospital,"Donegal Road, Killybegs",Donegal
Beach Hill Manor Private Nursing Home,"Lisfannon, Fahan, F93 EK06",Donegal
Aras Mhic Shuibhne,"Mullinsole, Laghey, F94 DV22",Donegal
Brentwood Manor Private Nursing Home,"Letterkenny Road, Convoy, F93 PK11",Donegal
Aras Gaoth Dobhair,"Meenaniller, Derrybeg, Letterkenny, F92X295",Donegal
Lake House Nursing Home,"Portnablagh, Dunfanghy, F92 PF58",Donegal
Buncrana Community Hospital,"Maginn Avenue, Buncrana, F93 X225",Donegal
Carndonagh Community Hospital,"Convent Road, Carndonagh, F93 EW7T",Donegal
Brindley Manor Private Nursing Home,"Letterkenny Road, Convoy, F93 ND80",Donegal
Falcarragh Community Hospital,"Ballyconnell, Falcarragh, F92 AY61",Donegal
Harbour Lights Nursing Home,"Townasligo, Bruckless, F94 N597",Donegal
The Rock Nursing Unit,"Carrickboy, Ballyshannon, F94 P782",Donegal
Lifford Community Hospital,"Lifford , F93YW02",Donegal
Peamount Healthcare Older Persons Service,"Newcastle, D22 Y008",Dublin
Northwood Residential Home,"Old Ballymun Road, Northwood, D09 H32H",Dublin
Carechoice Swords,"Bridge Street, Swords, K67 F5DO",Dublin
Clarehaven,"St Canices Road, Finglas, D11 WD50",Dublin
The Four Ferns,"Brighton Road, Foxrock, D18 AX22",Dublin
Loughshinny Residential Home,"Blackland, Ballykea, Loughshinny, Skerries, K34 DV78",Dublin
Nephin Nursing Home,"132 - 134 Navan Road, Cabra, D07 X294",Dublin
The Orchard Respite Centre,"Temple Road, Blackrock, A94 N8YO",Dublin
TLC Carton,"Tonlegee Road, Raheny",Dublin
Beneavin Manor,"Beaneavin Road, Glasnevin, D11 F576",Dublin
Howth Hill Lodge,"Thormanby Road, Howth, D13 KN22",Dublin
Padre Pio Nursing Home,"50-51A Cappaghmore, Clondalkin, D22 A3HO",Dublin
Foxrock Nursing Home,"Westminster Road, Foxrock",Dublin
Phoenix Park Community Nursing Units,"St Mary's Hospital, Phoenix Park, D20TY72",Dublin
Marian House,"Holy Faith Convent, Glasnevin, D11 HN8F",Dublin
Lucan Lodge Nursing Home,"Ardeevin Drive, Lucan , K78Y192",Dublin
Ashbury Private Nursing Home,"1A Kill Lane, Kill O'The Grange, Blackrock, A94 RK81",Dublin
Elm Green Nursing Home,"New Dunsink Lane, Castleknock, D15 E403",Dublin
St Clare's Nursing Home,"502 Griffith Avenue, Glasnevin, D11 AT81",Dublin
Hollybrook Lodge,"St Michael's Estate, Bulfin Road, Inchicore, D08KF63",Dublin
Leopardstown Park Hospital,"Foxrock , D18XH70",Dublin
Ailesbury Private Nursing Home,"58 Park Avenue, Sandymount, D04 Y437",Dublin
Mount Hybla Private,"Mount Hybla House Estate, Farmleigh Woods, Castleknock, D15 Y977",Dublin
Nazareth House,"Malahide Road, Clontarf, D03 KW08",Dublin
Holy Family Residence,"Little Sisters of the Poor, Holy Family Residence, Roebuck Road, Dundrum, D14 C7W2",Dublin
Newtownpark House,"Newtownpark Avenue, Blackrock, A94 KC59",Dublin
Raheny Community Nursing Unit,"St. Joseph's Hospital Campus, Springdale Road, Raheny, D05 VR66",Dublin
Anna Gaynor House,"Our Lady’s Hospice & Care Services, Harold's Cross Road, Harold's Cross, D6W RY72",Dublin
Aclare Nursing Home,"4/5 Tivoli Terrace South, Dun Laoghaire, A96 FX74",Dublin
The Croft Nursing Home,"2 Goldenbridge Walk , Inchicore, D08 AY24",Dublin
Glebe House Nursing Home,"Kilternan Care Centre, Glebe Road, Kilternan, D18 Y201",Dublin
Sacred Heart Residence,"Little Sisters of the Poor, Sybil Hill Road, Raheny, D05XK58",Dublin
Caritas Convalescent Centre,"Merrion Road, Merrion, DO4 KX73",Dublin
New Lodge Nursing Home,"Stocking Lane, Rathfarnham, D16 C6T4",Dublin
Meath Community Unit,"1-9 Heytesbury Street, DO8Y1TW",Dublin
Altadore Nursing Home,"Upper Glenageary Road, Glenageary",Dublin
Leeson Park House Nursing Home,"10 Leeson Park, D06 TC65",Dublin
Gascoigne House,"37-39 Cowper Road, Rathmines, D06 HW18",Dublin
Simpson's Hospital,"Ballinteer Road, Dundrum, D16P732",Dublin
Maryfield Nursing Home,"Old Lucan Road, Chapelizod, D20 WC89",Dublin
Sally Park Nursing Home,"Sally Park Close, Firhouse, D24 CC90",Dublin
Cherry Orchard Hospital,"Ballyfermot, D10 Y821",Dublin
Beneavin House,"Beneavin Road, Glasnevin, D11 F576",Dublin
Rush Nursing Home,"Kenure, Skerries Road, Rush, K56 VW68",Dublin
St. Patrick's Care Centre,"Dublin Street, Baldoyle, D13V085",Dublin
Kiltipper Woods Care Centre,"Kiltipper Road, Tallaght, D24 A248",Dublin
Anovocare Nursing Home,"Stockhole Lane, Cloghran, Swords, K67 T8P0",Dublin
Cherryfield Housing with Care,"Cherryfield Lawn, Hartstown, D15DH9C",Dublin
Dalkey Community Unit for Older Persons,"Kilbegnet Close, Dalkey, A98 X329",Dublin
Millbrook Manor Nursing Home,"Slade Road, Coolmine, Saggart, D24 A9RY",Dublin
Beechlawn House Nursing Home,"Beechlawn House Campus, High Park, Gracepark Road, Drumcondra, D09YK82",Dublin
Elmhurst Nursing Home,"Hampstead Avenue, Ballymun Road, Glasnevin, D09XNV2",Dublin
Peamount Healthcare Older Persons Service,"Newcastle, D22 Y008",Dublin
Marian House Nursing Home,"Kimmage Manor, Whitehall Road, D12 NX36",Dublin
St. Gladys Nursing Home,"53 Lower Kimmage Road, Harold's Cross, D6W C566",Dublin
Clontarf Private Nursing Home,"5 - 7 Clontarf Road, Clontarf , D03 NA78",Dublin
Alzheimer's Care Centre,"Highfield Healthcare, Swords Road, Whitehall, D09 H343",Dublin
Shrewsbury House Nursing Home,"164 Clonliffe Road, Drumcondra, D03 PF68",Dublin
Cherryfield Lodge Nursing Home,"Milltown Park, D06 V9K7",Dublin
Clonskeagh Community Nursing Unit,"Clonskeagh Road, D06 V406",Dublin
Glengara Park Nursing Home,"Lower Glenageary Road, Dun Laoghaire, A96 H242",Dublin
St Gabriel's Nursing Home,"Glenayle Road, Edenmore, D05PK84",Dublin
St Pappin's Nursing Home,"Ballymun Road, Ballymun, D09 DX39",Dublin
Our Lady's Manor,"Bulloch Castle, Dalkey, A96 P9C1",Dublin
Cedar House Nursing Home,"35 Mount Anville Park, Goatstown, D14 F240",Dublin
Marymount Care Centre,"Westmanstown , Lucan, K78 FD29",Dublin
CareChoice Finglas,"Finglas Road, Tolka Valley, D11 X4YP",Dublin
Griffeen Valley Nursing Home,"Esker Road, Esker, Lucan, K78 V208",Dublin
Orwell Queen of Peace,"Garville Avenue, Rathgar, D06 F6C4",Dublin
St Brigid's Home,"Crooksling, Brittas , D24 TX63",Dublin
St John's House,"202 Merrion Road, Ballsbridge, D04 VP92",Dublin
Anam Cara,"Anam Cara Housing with Care, St Canice's Road, Glasnevin, D11 FF10",Dublin
Ashford House Nursing Home,"6 Tivoli Terrace East, Dun Laoghaire, A96 T853",Dublin
St. Mary's Centre Nursing Home,"St. Mary's Centre (Telford), 185/201 Merrion Road, D04 T3H3",Dublin
Newpark Care Centre,"Newpark , The Ward , D11 RW27",Dublin
Beechtree Nursing Home,"Murragh, Oldtown, A45 KC97",Dublin
The Marlay Nursing Home,"Kellystown Road, Rathfarnham, D16 A363",Dublin
The Royal Hospital Donnybrook,"Morehampton Road, Donnybrook, D04 HX40",Dublin
Lisheen Nursing Home,"Stoneylane, Rathcoole , D24Y042",Dublin
Hamilton Park Care Facility,"Balrothery, Balbriggan, K32 X377",Dublin
Tara Winthrop Private Clinic,"Nevinstown Lane, Pinnock Hill , Swords, K67 HH57",Dublin
Belmont House Private Nursing Home,"Galloping Green, Stillorgan, A94 KW44",Dublin
Connolly Hospital (Silver Birch),"Silverbirch, Connolly Hospital, Blanchardstown, D15 X40D",Dublin
Harvey Nursing Home Terenure,"122 Terenure Road West, Terenure Road, D6W PW58",Dublin
Mount Tabor Nursing Home and Care Centre,"Mount Tabor, Sandymount Green, D04 YT68",Dublin
Beneavin Lodge Nursing Home,"Beneavin Road, Glasnevin, D11F576",Dublin
Riverside Nursing Home,"Toberburr Road, St Margarets, K67CX23",Dublin
TLC Centre Santry,"Northwood Park, Santry , D09 H4X0",Dublin
TLC City West,"Cooldown Commons, Fortunestown Lane , Citywest , D24 K5KC",Dublin
Carysfort Nursing Home,"7 Arkendale Road, Glenageary, A96 W566",Dublin
Orwell Private,"112 Orwell Road, Rathgar, D06 TN66",Dublin
CareChoice Malahide,"Mayne River Street, Northern Cross, Malahide Road, D17 YF77",Dublin
Beechfield Manor Nursing Home,"Shanganagh Road, Shankill , D18 P389",Dublin
Santa Sabina House,"Navan Road, Cabra, D07 WK25",Dublin
Mount Sackville Nursing Home,"Sisters of St. Joseph of Cluny, Mountsackville, Chapelizod",Dublin
Brabazon House Nursing Home,"2 Gilford Road, Sandymount, D04 TN93",Dublin
Catherine McAuley House,"Beaumont Woods, Beaumont, D09A9PD",Dublin
St. Monica's Nursing Home,"28 - 38 Belvedere Place, D01F2K1",Dublin
St. Joseph's Centre,"Crinken Lane, Shankill",Dublin
Talbot Lodge Nursing Home,"Kinsealy Lane, Malahide, K36 D295",Dublin
Swords Nursing Home,"Mount Ambrose, Swords, K67 N220",Dublin
Cara Care Centre,"Northwood Park, Santry, DO9 HW01",Dublin
Bellvilla Community Nursing Unit,"129 South Circular Road, D08TP2D",Dublin
Navan Road Community Unit,"Kempton Estate, Navan Road, D07 R864",Dublin
Brymore House,"Thormanby Road, Howth, D13 VK82",Dublin
Clearbrook Nursing Home,"Heathfield View, Cappagh Road, Finglas West, D11 CX2T",Dublin
Lusk Community Unit,"Station Road, Lusk, K45 Y097",Dublin
Mount Carmel Community Hospital (Short Stay Beds),"Braemor Park, Churchtown, D14 A5R2",Dublin
The Fern Dean,"Deansgrange Road , Blackrock , A94 TN25",Dublin
St Doolagh's Park Care and Rehabilitation Centre,"Malahide Road, Balgriffin, D17 YE97",Dublin
Annabeg Nursing Home,"Meadow Court, Ballybrack, A96 KW54",Dublin
Glenaulin Nursing Home,"Lucan Road, Chapelizod , D207T66",Dublin
Raheny House Nursing Home,"476 Howth Road, Raheny, DO5 TP26",Dublin
Fingal House Nursing Home,"Spiddal Hill , Seatown West, Swords, K67 VE44",Dublin
Brampton Care Home,"Main Street, Oranmore, H91 AR23",Galway
St Anne's Community Nursing Unit,"Westport Road, Clifden, H71 VE89",Galway
Ballinasloe Community Nursing Unit,"Creagh Road, Ballinasloe, H53 P2E2",Galway
Castleturvin House Nursing Home,"Athenry, H65 VX20",Galway
Holy Family Nursing Home,"Magheramore, Killimor, Ballinasloe, H53 KP28",Galway
Coral Haven Residential Nursing Home,"Ballinfoyle, Headford Road, H91 HD74",Galway
Garbally View Nursing Home,"Brackernagh, Ballinasloe, H53 P688",Galway
St Mary's Residential Care Centre,"Shantalla Road, H91 VND6",Galway
Brooklodge Nursing Home,"Ballyglunin, Tuam, H54 W950",Galway
Áras Mhic Dara Community Nursing Unit,"An Cheathrú Rua , Co na Gaillimhe, H91 AE16",Galway
St Brendan's Community Nursing Unit,"Lake Road, Loughrea, H62 ND89",Galway
Aras Mhuire Community Nursing Unit,"HSE West, Dublin Road, Tuam, H54 A373",Galway
Corrandulla Nursing Home,"Corrandulla, H91F2WI",Galway
An Teaghlach Uilinn Nursing Home,"Kilrainey, Moycullen, H91 RW96",Galway
St David's Nursing Home,"Gentian Hill, Knocknacarra, Salthill, H91 EA46",Galway
Hillside Nursing Home,"Attidermot, Aughrim, Ballinasloe",Galway
Mountbellew Nursing Home,"Mountbellew, H53 PV34",Galway
Aras Chois Fharraige,"Pairc, An Spidéal, H91 H9C7",Galway
Bushfield Care Centre,"Bushfield, Oranmore, H91 Y299",Galway
Kilcolgan Nursing Home,"Kilcolgan, H91 Y7N3",Galway
Nightingale Nursing Home,"Lowville, Ahascragh, Ballinasloe, H53TY71",Galway
Little Flower Nursing Home,"Labane, Ardrahan, H91 ND26",Galway
Mill Race Nursing Home,"Bridge Street, Ballinasloe",Galway
Ballinderry Nursing Home,"Kilconnell, Ballinasloe, H53H973",Galway
Áras Ronáin Community Nursing Unit,"Manistir, Kilronan, Inishmore, Aran Islands, H91 NX90",Galway
Stella Maris Nursing Home,"Cummer, Tuam, H54 C992",Galway
Clarenbridge Care Centre,"Ballygarriff, Craughwell, H91 RW18",Galway
St Francis Nursing Home,"Kilkerrin, Ballinasloe, H53 WF97",Galway
Flannery's Nursing Home,"Chapel Road, Abbeyknockmoy, Tuam, H54 PX79",Galway
Maryfield Nursing Home,"Farnablake East, Athenry, H65 DD54",Galway
Carna Nursing and Retirement Home,"Carna, Connemara, H91 YX64",Galway
Rushmore Nursing Home,"Knocknacarra, H91WR26",Galway
Moycullen Nursing Home,"Ballinahalla, Moycullen , H91 CC60",Galway
Caiseal Geal Teach Altranais,"School Road, Castlegar, H91 P2K1",Galway
Merlin Park Community Nursing Unit 5&6,Merlin Park,Galway
Portumna Retirement Village,"Brendan's Road, Portumna, H53 TF88",Galway
Rosemount House Nursing Home,"Garrabeg Road, Church Street, Gort, H91E223",Galway
Mystical Rose Private Nursing Home,"Knockdoemore, Claregalway, H91 HK37",Galway
Oughterard Manor,"Camp Street, Oughterard, H91 H326",Galway
Kiltormer Nursing Home,"Kiltomer, Ballinasloe, H53 XY63",Galway
Greenpark Nursing Home,"Tullinadaly Road, Tuam, H54 C596",Galway
Blake Manor Nursing Home,"Ballinderreen, Kilcolgan, H91 F510",Galway
Central Park Nursing Home,"Clonberne, Ballinasloe, H53KN24",Galway
Riverside Nursing Home,"Milltown, Abbeydorney, Tralee, V92 YN92",Kerry
Valentia Hospital,"Farranreagh, Valentia Island, V23 V968",Kerry
St. Louis Nursing Home,"Clonmore, Tralee, V92 AXV1",Kerry
Killarney Nursing Home,"Rock Road, Killarney, V93 Y981",Kerry
Caherciveen Community Hospital,"Caherciveen, V23 PW84",Kerry
"St Josephs Unit,  Listowel Community Hospital","St Josephs Unit, Listowel Community Hospital, Greenville, Listowel, V31RF79",Kerry
Our Lady of Fatima Home,"Oakpark, Tralee, V92 HW58",Kerry
"Killarney Community Hospitals (Fuschia,  Hawthorn and Heather Wards)","St Margaret's Road, Killarney, V93EH42",Kerry
Aras Mhuire Nursing Home,"Greenville, Listowel, V31`WF61",Kerry
Ospideal Pobal Chorca Dhuibhne (West Kerry Community Hospital),"Mail Road, Dingle , V92PF65",Kerry
Tralee Community Nursing Unit,"Teile Carraig, Killerisk Road, Tralee, V92 YC82",Kerry
St. Joseph's Nursing Home,"Killowen, Kenmare, V93 RW94",Kerry
Kenmare Community Nursing Unit,"Kenmare, V93 AW24",Kerry
Ocean View Nursing Home,"Knockglassmore, Camp, Tralee, V92 YY96",Kerry
Lystoll Lodge Nursing Home,"Skehenerin, Listowel, V31 EC92",Kerry
Cuil Didin Residential & Nursing Care,"Skahanagh, Tralee, V92AX22",Kerry
St Joseph's Home,"Killorglin, V93 TD99",Kerry
Kilcara House Nursing Home,"Kilcara, Duagh, Listowel, V31 W266",Kerry
Oaklands Nursing Home,"Derry, Listowel, V31 P978",Kerry
Our Lady of Lourdes Care Facility,"Kilcummin Village, Killarney, V93 A279",Kerry
Heatherlee Nursing Home,"Lawlor's Cross, Tralee Road, Killarney, V93 KX85",Kerry
Ashborough Lodge Nursing Home,"Lyre Road, Milltown, V93 HH92",Kerry
Kenmare Nursing Home 'Tir na nOg',"Killaha East, Kenmare, V93 KT10",Kerry
St Vincent's Hospital,"Woodstock Street, Athy, R14AY22",Kildare
Curragh Lawn Nursing Home,"Kinneagh, Curragh, R56 RW32",Kildare
Craddock House Nursing Home,"Craddockstown Road, Naas, W91 D432",Kildare
Mountpleasant Lodge,"Clane Road, Duncreevan, Kilcock, W23 XT7W",Kildare
Elm Hall Nursing Home,"Elm Hall Nursing Home, Loughlinstown Road, Celbridge, W23 P6EX",Kildare
Cloverlodge Nursing Home,"Clonmullion, Athy, R14D D43",Kildare
Larchfield Park Nursing Home,"Monread Road, Naas , W91 PX94",Kildare
Moyglare Nursing Home,"Moyglare Road, Maynooth, W23HF82",Kildare
Maynooth Community Care Unit,"Leinster Street, Maynooth, W23 HT28",Kildare
Beech Park Nursing Home,"Dunmurry East, Kildare Town, R51 PC58",Kildare
Parke House Nursing Home,"Boycetown, Kilcock, W23 X3NR",Kildare
Glenashling Nursing Home,"Oldtown, Celbridge, W23 X279",Kildare
Oghill Nursing Home,"Oghill , Monasterevin, W34 YE26",Kildare
Shalom Nursing Home,"Presentation Convent, Kilcock, W23 FH30",Kildare
Mill Lane Manor,"Sallins Road, Naas, W91 W329",Kildare
TLC Centre Maynooth,"Straffan Road, Maynooth, W23 H028",Kildare
Maynooth Lodge Nursing Home,"Rathcoffey Road, Crinstown, Maynooth, W23 P237",Kildare
Ryevale Nursing Home,"Leixlip, W23 DX80",Kildare
Lourdesville Nursing Home,"Athy Road, Kildare, R51VX54",Kildare
Willowbrook Nursing Home,"Borohard, Newbridge, W12 VF40",Kildare
Suncroft Lodge Nursing Home,"Suncroft, The Curragh, R56HX05",Kildare
Ashley Lodge Nursing Home,"Tully East, Kildare",Kildare
Hazel Hall Nursing Home,"Prosperous Road, Clane, W91 DA07",Kildare
Fennor Hill Care Facility,"Cashel Road, Urlingford, E41 PX70",Kilkenny
St Columba's Hospital,Thomastown,Kilkenny
Gowran Abbey Nursing Home,"Gowran, R95 Y953",Kilkenny
Sacred Heart Nursing Home,"Crosspatrick, Johnstown, E41 EY74",Kilkenny
Archersrath Nursing Home,"Archersrath , Kilkenny, R95 VA43",Kilkenny
Drakelands House Nursing Home,"Drakelands, R95 YR02",Kilkenny
Castlecomer District Hospital,Castlecomer,Kilkenny
Gahan House,"High Street, Graiguenamanagh, R95 ET80",Kilkenny
Mount Carmel Supported Care Home,"Prologue, Callan, R95 RKW2",Kilkenny
Strathmore Lodge Nursing Home,"Friary Walk, Callan, R95 RT91",Kilkenny
Brookhaven Nursing Home,"Donoughmore, Ballyraggett, R95 YP63",Kilkenny
Tinnypark Nursing Home,"Derdimus, Callan Road, R95 EF21",Kilkenny
Mooncoin Residential Care Centre,"Polerone Road, Mooncoin, X91 T638",Kilkenny
Rosedale Residential Home,"Upper Kilmacow, X91 F750",Kilkenny
Prague House,"Chapel Street, Freshford, R95 R8EV",Kilkenny
O'Gorman Home,"Castle Street, Ballyragget, R95EC91",Kilkenny
Droimnin Nursing Home,"Brockley Park, Stradbally, R32 Y580",Laois
Ballard Lodge Nursing Home,"Borris Road, Portlaoise, R32 YW82",Laois
Kilminchy Lodge Nursing Home,"Kilminchy, Portlaoise, Portlaoise",Laois
Oakdale Nursing Home,"Kilmalogue, Gracefield, Portarlington, R32 P025",Laois
Community Nursing Unit Abbeyleix,"Ballinakill Road, Abbeyleix, R32FV52",Laois
St Brigid's Hospital,"Shaen, Portlaoise, R32 FD60",Laois
St Vincent's Community Nursing Unit,"Irishtown, Mountmellick, R42VN80",Laois
Arus Carolan Community Nursing Unit,"Castle Street, Mohill, N41 R9T3",Leitrim
St Patrick's Community Hospital,"Summerhill, Carrick on Shannon, N41 P897",Leitrim
